"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2000/01/rdf-schema#label","Union Square"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2000/01/rdf-schema#label","Union Square"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2000/01/rdf-schema#label","Union Square (argipena)"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2000/01/rdf-schema#label","Union Square"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2000/01/rdf-schema#label","Union Square"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Union_Square_(argipena)"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_Square"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유니언_스퀘어"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юнион-сквер"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Union_Square_(pagklaro)"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377884"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニオンスクエア"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_Square"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Union_Square"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Union_Square"
"http://fr.dbpedia.org/resource/Union_Square","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Union_Square"
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageID",916851
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageRevisionID",185241235
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotan"
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Union_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
