"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Film de British International Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31985551"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://dbpedia.org/ontology/wikiPageID",8786285
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",184651193
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/British_International_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://www.w3.org/2004/02/skos/core#prefLabel","Film de British International Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_British_International_Pictures?oldid=184651193&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_British_International_Pictures","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_studio_britannique"
