"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#label","Gare dans la Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_stations_in_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fervojaj_stacioj_en_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9098057"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:涅夫勒省铁路车站"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorwegstation_in_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_stations_in_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageID",3012025
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageRevisionID",164323480
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2004/02/skos/core#prefLabel","Gare dans la Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_dans_la_Nièvre?oldid=164323480&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Nièvre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Nièvre"
