"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2000/01/rdf-schema#label","Impatiens etindensis"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2000/01/rdf-schema#comment","Impatiens etindensis est un tubercule épiphyte, endémique de la région du Sud-Ouest au Cameroun. Décrite en 1999 par Cheek et , on la retrouve en haute altitude sur le mont Cameroun, le mont Etinde (ou Petit mont Cameroun) et le Mapanja. Avec une population qui serait en net recul du fait des activités agricoles, elle est inscrite sur la liste rouge de l'UICN des espèces en voie de disparition."
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=7237"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id918719"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/39501/0"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2862461"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4193931"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/193772"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100366805"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:1009498-1"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Impatiens_etindensis"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:1009498-1"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Impatiens_etindensis"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5456705"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9_6r"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/909597"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Impatiens_etindensis"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Impatiens_etindensis"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Impatiens_etindensis"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageID",10992665
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageRevisionID",177984098
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Fisher"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Cameroun"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Onana"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Cameroun"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercule"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Cheek"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etinde"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Balsaminaceae"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphyte"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Fischer"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_rouge_de_l'UICN"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/4115828"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://dbpedia.org/ontology/wikiPageLength",3484
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Cameroun"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Balsaminaceae"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Impatiens_etindensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
