"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/2000/01/rdf-schema#label","Dankelsheim"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/2000/01/rdf-schema#comment","Dankelsheim est un quartier de la commune allemande de Bad Gandersheim, dans l'arrondissement de Northeim, Land de Basse-Saxe."
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thhz2"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dankelsheim"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164228"
"http://fr.dbpedia.org/resource/Dankelsheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dankelsheim"
"http://fr.dbpedia.org/resource/Dankelsheim","http://dbpedia.org/ontology/wikiPageID",13194575
