"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#label","Route des Romains (Strasbourg)"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#comment","La Route des Romains (Römerstraße en allemand, Römerstross en alsacien) est une voie de circulation de la ville de Strasbourg. Elle constitue l'une des voies d'accès principales de la ville en venant de l'ouest."
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2w7nq"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845533"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageID",7774065
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageRevisionID",185076326
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A351_(France)"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_F_du_tramway_de_Strasbourg"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Saverne"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Strasbourg"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_antique_de_l'Alsace"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Koenigshoffen"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_France"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentoratum"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine_Metz-Strasbourg"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine_Reims-Metz"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuttolsheim"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divodurum_Mediomatricorum"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Strasbourg"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tres_Tabernæ"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacien"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_en_Alsace"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tracé_de_la_voie_de_Romaine_Argentoratum_(Strasbourg)_à_Tres_Tabernæ_(Saverne).jpg"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eckbolsheim"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koenigshoffen"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durocortorum"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Strasbourg"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_tramway_de_Strasbourg"
"http://fr.dbpedia.org/resource/Route_des_Romains_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
