"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/2000/01/rdf-schema#label","Dorimène Desjardins"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/2000/01/rdf-schema#label","Dorimène Desjardins"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/2000/01/rdf-schema#label","Dorimène Roy Desjardins"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/2000/01/rdf-schema#comment","Dorimène Desjardins, née Marie-Clara Dorimène Roy (Sorel, Québec, 17 septembre 1858 - 14 juin 1932) est, avec son mari Alphonse Desjardins, la cofondatrice des Caisses Desjardins."
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000035776214955"
"http://fr.dbpedia.org/resource/Dorimène_Desjardins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Roy-2576"
