"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/2000/01/rdf-schema#label","هلال سيق"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/2000/01/rdf-schema#label","Croissant Club de Sig"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/2000/01/rdf-schema#label","CC Sig"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/2000/01/rdf-schema#comment","Le Croissant Club de Sig (en arabe : نادي هلال سيق), plus couramment abrégé en CC Sig ou encore en CCS, est un club algérien de football fondé en 1926 et basé dans la ville de Sig, dans la wilaya de Mascara."
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هلال_سيق"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j64lcp"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هلال_سيق"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003230"
"http://fr.dbpedia.org/resource/Croissant_Club_de_Sig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CC_Sig"
