"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2000/01/rdf-schema#label","Ewald von Stackelberg"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2000/01/rdf-schema#label","Штакельберг, Эвальд Антонович"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Ewald Antonovitch von Stackelberg, né en 1847 et mort en 1909, est un aristocrate allemand de la Baltique sujet de l'Empire russe, qui fut vice amiral de la flotte impériale russe."
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021385502204"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061692"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1599154137632815370007"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штакельберг,_Эвальд_Антонович"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1170003613"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ewald_Antonowitsch_von_Stackelberg"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3n7"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ewald_von_Stackelberg"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1033268"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1033268"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/wikiPageID",5091560
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/wikiPageRevisionID",190629053
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_von_Stackelberg"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagman"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1909"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Baltes"
"http://fr.dbpedia.org/resource/Ewald_von_Stackelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Empire_russe"
