"subject","predicate","object"
"http://fr.dbpedia.org/resource/Picea_pungens","http://www.w3.org/2000/01/rdf-schema#label","Picea pungens"
"http://fr.dbpedia.org/resource/Picea_pungens","http://dbpedia.org/ontology/wikiPageID",165149
"http://fr.dbpedia.org/resource/Picea_pungens","http://dbpedia.org/ontology/wikiPageRevisionID",151065432
"http://fr.dbpedia.org/resource/Picea_pungens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Picea_pungens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicéa_bleu"
"http://fr.dbpedia.org/resource/Picea_pungens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picea"
"http://fr.dbpedia.org/resource/Picea_pungens","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Épicéa_bleu"
"http://fr.dbpedia.org/resource/Picea_pungens","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Picea_pungens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Picea_pungens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Picea"
"http://fr.dbpedia.org/resource/Picea_pungens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Picea_pungens?oldid=151065432&ns=0"
"http://fr.dbpedia.org/resource/Picea_pungens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Picea_pungens"
