"subject","predicate","object"
"http://fr.dbpedia.org/resource/Equus_africanus","http://www.w3.org/2000/01/rdf-schema#label","Equus africanus"
"http://fr.dbpedia.org/resource/Equus_africanus","http://dbpedia.org/ontology/wikiPageID",1566847
"http://fr.dbpedia.org/resource/Equus_africanus","http://dbpedia.org/ontology/wikiPageRevisionID",96304190
"http://fr.dbpedia.org/resource/Equus_africanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âne"
"http://fr.dbpedia.org/resource/Equus_africanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Equus_africanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âne_sauvage_d'Afrique"
"http://fr.dbpedia.org/resource/Equus_africanus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Âne_sauvage_d'Afrique"
"http://fr.dbpedia.org/resource/Equus_africanus","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Equus_africanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Equus_africanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Âne"
"http://fr.dbpedia.org/resource/Equus_africanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Equus_africanus?oldid=96304190&ns=0"
"http://fr.dbpedia.org/resource/Equus_africanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Equus_africanus"
