"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/2000/01/rdf-schema#label","Elabe"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/2000/01/rdf-schema#comment","Elabe – prononcé [elab] – est la marque commerciale du cabinet d’études et de conseil fondé le 8 juin 2015 par Bernard Sananès. La société porte le nom de Bernard Sananès Conseils. Comptant une vingtaine de salariés, Elabe est structuré autour de trois métiers : le conseil, les études d’opinion et le planning stratégique. Elabe est une structure indépendante, dont le capital est détenu par ses fondateurs et son associée."
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g21x35"
"http://fr.dbpedia.org/resource/Elabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60964759"
"http://fr.dbpedia.org/resource/Elabe","http://dbpedia.org/ontology/wikiPageID",12244621
"http://fr.dbpedia.org/resource/Elabe","http://dbpedia.org/ontology/wikiPageRevisionID",188672624
"http://fr.dbpedia.org/resource/Elabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas_Worldwide"
"http://fr.dbpedia.org/resource/Elabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/Elabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle"
"http://fr.dbpedia.org/resource/Elabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Classique"
"http://fr.dbpedia.org/resource/Elabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondage_d'opinion"
