"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#label","Juan de Juanes"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#label","Vicente Juan Masip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#label","Vicente Juan Masip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#label","Хуан де Хуанес"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#label","Joan de Joanes"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#label","Vicente Juan Masip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#label","Juan de Juanes"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Juanes (Joan de Joanes en valencien), est né à La Font de la Figuera sous le nom de Vicente Juan Masip, fils de Vicente Masip près de Valence (Espagne) vers 1507. Il est mort à Bocairente (Espagne) le 21 décembre 1579. Considéré comme le plus important peintre de son époque à Valence, il est surnommé le second Raphaël). Il s'est consacré principalement à la peinture religieuse. Son œuvre se caractérise par « la dignité de la conception, la précision du dessin, la vérité et la beauté de la couleur et la minutie de la finition »."
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=JUANES,_Juan_de"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5955_8536"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/209354"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00118183"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/joan-de-joanes/past-auction-results"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/33042"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/53092"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=4490"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038973.xml"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=14339/juan-macip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23573407"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=12583"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11942"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joan_de_Joanes"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/1788/"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00570702"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14965931g#about"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153724"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_Vicente_Macip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11287651"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069153256/id"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juan_de_Juanes"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122649109"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61819855"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vicente_Juan_Masip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vicente_Juan_Masip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vicente_Juan_Masip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p141900172"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500026763"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX974183"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joan_de_Joanes"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l2qk"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85202765"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Juan_de_Juanes"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хуан_де_Хуанес"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vicente_Juan_Masip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vicente_Juan_Masip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/158160"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1555282A"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/5078aa74-7093-4700-a156-a78782536c8e"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуан_де_Хуанес"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vicente_Juan_Masip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bocairent"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/deathDate",1579-12-21
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageID",553687
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageRevisionID",176441795
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Masip"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Font_de_la_Figuera"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Valence"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Ribalta"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_espagnol_du_Siècle_d'or"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_espagnole"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_V_(roi_d'Aragon)"
