"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/2000/01/rdf-schema#label","Exit (album de Jean Leloup)"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/2000/01/rdf-schema#comment","Exit est le premier et seul album en concert de Jean Leloup sorti le 20 avril 2004 sur le label Le Roi ponpon. Il est accompagné du DVD du long métrage La Mygale jaune, un road-movie de Jean Leclerc (le nom civil de Jean Leloup) et Martin Laporte."
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109318386"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageID",14304463
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageRevisionID",188788478
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leloup"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-Centris"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender_Jazzmaster"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_gala_des_prix_Félix"
"http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_movie"
