"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2000/01/rdf-schema#label","Japon par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japan_by_century"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাপানে_শতাব্দী"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_Japan_yn_ôl_canrif"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საუკუნეები_იაპონიაში"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Століття_в_Японії"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各世紀日本"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Japan_by_century"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قرون_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhật_Bản_theo_thế_kỷ"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Vijekovi_u_Japanu"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Столетия_в_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Séculos_no_Japão"
