"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/2000/01/rdf-schema#label","Murad II Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/2000/01/rdf-schema#label","Mourad II Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/2000/01/rdf-schema#comment","Mourad II Bey, décédé en 1675 au palais du Bardo, est bey de Tunis, représentant de la dynastie des Mouradites, de 1666 à sa mort."
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012n0ngd"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326100"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мурад-бей_II"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مراد_باي_الثاني"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murad_II_Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Bardo"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageID",2820544
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageRevisionID",190871814
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Bey_El_Mouradi"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Bardo"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bardo"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouradites"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malikisme"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divan_(institution)"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabès"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa_Mouradiyya"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondouk"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_III_Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolutions_de_Tunis"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1675"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Dey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(ethnologie)"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Hammouda-Pacha"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouradites"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romdhane_Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medjerda"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dey_de_Tunis"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammouda_Pacha_Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Cherif"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/wikiPageLength",4119
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Bardo"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1675"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouradites"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://xmlns.com/foaf/0.1/name","Mourad II Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mourad_II_Bey?oldid=190871814&ns=0"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Tunisia_(1620).svg"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/dateDeDécès",1675
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Mouradites"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/enfants","Mohamed Bey El Mouradi, Ali Bey et Romdhane Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Le_Bardo"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/nom","Mourad II Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Hammouda_Pacha_Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/emblème","Arms of Tunisia .svg"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Mourad_III_Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/jusqu'auFonction",1675
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/liste","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/mère","Hiziyya"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Hammouda_Pacha_Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://fr.dbpedia.org/property/àPartirDuFonction",1666
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Tunisia_(1620).svg?width=300"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mourad_II_Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/abstract","Mourad II Bey, décédé en 1675 au palais du Bardo, est bey de Tunis, représentant de la dynastie des Mouradites, de 1666 à sa mort."
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Mohamed_Bey_El_Mouradi"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Romdhane_Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Mouradites"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Hammouda_Pacha_Bey"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mourad_II_Bey__PersonFunction__1"
"http://fr.dbpedia.org/resource/Mourad_II_Bey","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Hammouda_Pacha_Bey"
