"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Association des juristes de l'État"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des juristes de l'État (AJE) est le plus important syndicat de juristes (avocats et notaires) du Québec par son nombre d'adhérents (plus de 1 150 membres répartis dans l'ensemble des ministères et organismes du gouvernement du Québec et dans certains organismes hors fonction publique. Plus de 65 % de ses membres sont des femmes. L'Association des juristes de l'État représente six unités de négociation dont les conditions de travail sont distinctes :"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zk4"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867555"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageID",5664021
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageRevisionID",190754457
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_de_l'énergie_du_Québec"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_concernant_les_conditions_de_travail_dans_le_secteur_public"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_du_Québec"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste_de_l'État"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dion"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_des_marchés_financiers_(Québec)"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_des_poursuites_criminelles_et_pénales"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protecteur_du_citoyen_(Québec)"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1965"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_au_Québec"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_André_Laverdière"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Godbout"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Couture"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Luc_Marchildon"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Léo_Bilodeau"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Julienne_Pelletier"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Louis_Robillard"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_Québec"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Jean-Pierre_Bussières"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Jean_Martel"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorable_Robert_Auclair"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Isabelle_Demers"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorable_Jean_Alarie"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement_Québec"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Jean-Claude_Paquet"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorable_Louis_Rochette"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Graham_Hay"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Hubert_Gaudry"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_Québec"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_François_Bélanger"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorable_Guy_Tremblay"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Gaétan_Côté"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Bertrand_Roy"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Denis_Coulombe"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_André_St-Jean"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministères_québécois"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Anne-Marie_Bilodeau"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Sébastien_Rochette"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Pierre_Bilodeau"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Pierre_Légaré"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Marc_Bergeron"
"http://fr.dbpedia.org/resource/Association_des_juristes_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_canadienne_des_juristes_de_l'État"
