"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale per club FIVB (maschile)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","バレーボール男子世界クラブ選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Volleyball-Klub-Weltmeisterschaft"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Klubowe mistrzostwa świata w piłce siatkowej mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по волейболу среди клубных команд"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","世界男排俱乐部锦标赛"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des clubs masculin de volley-ball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde des clubs de volley-ball masculin de la Fédération internationale de volley-ball (FIVB) s'adressant aux clubs de volley-ball masculin, a été créé par la Fédération internationale de volley-ball en 1989. Il a eu lieu pour la première fois en Italie. Il se déroule tous les ans, et regroupe les meilleures équipes de chaque continent (au moins 1 équipe par continent est présente)."
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIVB_Club_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k9wcn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレーボール男子世界クラブ選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klubowe_mistrzostwa_świata_w_piłce_siatkowej_mężczyzn"
