"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://www.w3.org/2000/01/rdf-schema#label","Bonavista—Trinity—Conception"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://www.w3.org/2000/01/rdf-schema#label","Bonavista—Trinity—Conception"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://www.w3.org/2000/01/rdf-schema#comment","Bonavista—Trinity—Conception fut une circonscription électorale fédérale de Terre-Neuve, représentée de 1968 à 2004. La circonscription de Bonavista—Trinity—Conception a été créée en 1966 avec des parties de Bonavista—Twillingate et de Trinity—Conception. Abolie en 2003, elle fut redistribuée parmi Avalon, Bonavista—Exploits et Random—Burin—St. George's."
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909953"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonavista—Trinity—Conception"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0608zs"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageID",4070216
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageRevisionID",175638467
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random—Burin—St._George's"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1984"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2000"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1988"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity—Conception"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1968"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Efford"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonavista—Burin—Trinity"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonavista—Twillingate"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Mifflin"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Rooney"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalon_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Moores"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morissey_Johnson"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Tobin"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/sites/lop/HFER/hfer.asp%3FLanguage=F&Search=Det&Include=Y&rid=53"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/wikiPageLength",1827
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonavista—Trinity—Conception?oldid=175638467&ns=0"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonavista—Trinity—Conception"
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/abstract","Bonavista—Trinity—Conception fut une circonscription électorale fédérale de Terre-Neuve, représentée de 1968 à 2004. La circonscription de Bonavista—Trinity—Conception a été créée en 1966 avec des parties de Bonavista—Twillingate et de Trinity—Conception. Abolie en 2003, elle fut redistribuée parmi Avalon, Bonavista—Exploits et Random—Burin—St. George's."
"http://fr.dbpedia.org/resource/Bonavista—Trinity—Conception","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
