"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Salon ou exposition à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Výstavy_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Parodos_Paryžiuje"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ausstellung_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28768357"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://dbpedia.org/ontology/wikiPageID",405830
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",121510558
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Salon ou exposition à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salon_ou_exposition_à_Paris?oldid=121510558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Paris"
