"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2000/01/rdf-schema#label","Barrage Al Massira"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2000/01/rdf-schema#label","Al Massira Dam"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2000/01/rdf-schema#label","سد المسيرة"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Al Massira"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2000/01/rdf-schema#comment","Al Massira, (arabe : سد المسيرة) est un barrage marocain de la province de Settat, inauguré en 1979. Il s'agit d'un barrage-poids en béton, haut de 82 m et long de 390 m, pour un volume de 354 000 m3. Il forme le deuxième plus grand réservoir artificiel du Maroc, avec un volume de 2,6 km3. Il a pour but de permettre l'irrigation dans la région de Doukkala, et de constituer une réserve d'eau potable, notamment pour le ville de Marrakech. Il dispose également d'une centrale hydroélectrique, d'une puissance installée de 128 MW, et produisant 221 GWh/an d'électricité en pointe."
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Massira_Dam"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3q15g"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embalse_de_Al_Massira"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Al_Massira-demningen"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stausee_Al_Massira"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_الماسیرا"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سد_المسيرة"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884929"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Massira_Dam"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Ель-Массіра"
"http://fr.dbpedia.org/resource/Barrage_Al_Massira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al_Massira_Dam"
