"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://www.w3.org/2000/01/rdf-schema#label","Conte du milieu"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://www.w3.org/2000/01/rdf-schema#comment","Conte du milieu est une nouvelle de Marcel Aymé, publiée par les Bibliophiles de l'Étoile en 1949."
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952212"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s0b_f1"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://dbpedia.org/ontology/wikiPageID",8594828
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://dbpedia.org/ontology/wikiPageRevisionID",164868647
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1949_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1949"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_française"
"http://fr.dbpedia.org/resource/Conte_du_milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
