"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Acteur ayant incarné Ulysse"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9424820"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actores_que_han_encarnado_a_Odiseo"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://dbpedia.org/ontology/wikiPageID",6625755
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://dbpedia.org/ontology/wikiPageRevisionID",122702854
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur ayant incarné Ulysse"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_ayant_incarné_Ulysse?oldid=122702854&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_un_personnage_légendaire"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Ulysse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Odyssée"
