"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forme_(art)","http://www.w3.org/2000/01/rdf-schema#label","Forme (art)"
"http://fr.dbpedia.org/resource/Forme_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Dans les arts, la forme est, avec la couleur, un des concepts fondamentaux de l'expression plastique, notamment dans le domaine de l'art abstrait, géométrique et/ou décoratif et de l'architecture. L'art cherche tantôt à recopier et magnifier les formes d'objets, de paysage ou de corps, à l'inventer (dans le domaine non figuratif, le constructivisme) et tantôt à les déconstruire ou à en changer ou interroger le sens (cubisme, dadaïsme, etc.) 
* Portail des arts 
* Portail des arts"
"http://fr.dbpedia.org/resource/Forme_(art)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/shape-art"
"http://fr.dbpedia.org/resource/Forme_(art)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phrh"
"http://fr.dbpedia.org/resource/Forme_(art)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077457"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageID",2851960
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageRevisionID",135933417
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_artistique"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructivisme_russe"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/wikiPageLength",1001
"http://fr.dbpedia.org/resource/Forme_(art)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_artistique"
"http://fr.dbpedia.org/resource/Forme_(art)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forme_(art)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Forme_(art)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Forme_(art)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Forme_(art)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forme_(art)?oldid=135933417&ns=0"
"http://fr.dbpedia.org/resource/Forme_(art)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forme_(art)"
"http://fr.dbpedia.org/resource/Forme_(art)","http://dbpedia.org/ontology/abstract","Dans les arts, la forme est, avec la couleur, un des concepts fondamentaux de l'expression plastique, notamment dans le domaine de l'art abstrait, géométrique et/ou décoratif et de l'architecture. L'art cherche tantôt à recopier et magnifier les formes d'objets, de paysage ou de corps, à l'inventer (dans le domaine non figuratif, le constructivisme) et tantôt à les déconstruire ou à en changer ou interroger le sens (cubisme, dadaïsme, etc.) Le design, la mode, la fabrication de bijoux et d'accessoires, d'objets décoratifs ou encore de véhicules sont également des domaines où la forme et la fonction des objets sont explorés et constamment en évolution, pour des raisons de modes et de commerce (renouvellement des collections, adaptations aux technologies nouvelles ou à des besoins nouveaux exprimés ou créés). 
* Portail des arts 
* Portail des arts"
