"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#label","Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#label","Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#label","Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#label","Antíbol"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#label","Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#label","انتيب"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#label","Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#label","Антіб"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#comment","Antibes (/ɑ̃.tib/) est une commune française de l'aire urbaine de Nice située dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur. Antibes est, en 2017, la troisième ville la plus peuplée du département, après Nice et Cannes."
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210600045"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004307.xml"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/France/Regions/Provence-Alpes-Cote_d'Azur/Alpes-Maritimes/Localities/Antibes-Juan-les-Pins/"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge672197"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Antibes-France"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-06004"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/566594f388ee38738640355c/"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/696067"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:901799"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Antíbol"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンティーブ"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անթիբ"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Антыб"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antibas"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آنتیب"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hh1y"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Антиб"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/74687"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антиб"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙티브"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/185"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتیب"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Антиб"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Антиб"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنتیب"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Antib"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Antíbol"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139572097"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Антиб"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Антиб"
"http://fr.dbpedia.org/resource/Antibes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antibes"
