"subject","predicate","object"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Texas A&M University Press"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Texas A&M University Press"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Texas A&M University Press (également connue sous le nom de TAMU Press) est une maison d'édition universitaire associée à l'université A&M du Texas. Fondée en 1974, la société est située à College Station, aux États-Unis."
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tamupress"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tamupress/"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0468_9984"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Texas_A&M_University_Press"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3985374"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_A&M_University_Press"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتشارات_دانشگاه_تگزاس_ای_اند_ام"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzz86"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageID",12607179
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageRevisionID",171744405
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_A&M_du_Texas"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Station"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_universitaire_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition_universitaire"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1974"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:College_Station"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamupress.com"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/wikiPageLength",658
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1974"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_universitaire_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:College_Station"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://xmlns.com/foaf/0.1/homepage","http://www.tamupress.com"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Texas_A&M_University_Press?oldid=171744405&ns=0"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Texas_A&M_University_Press"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/abstract","Texas A&M University Press (également connue sous le nom de TAMU Press) est une maison d'édition universitaire associée à l'université A&M du Texas. Fondée en 1974, la société est située à College Station, aux États-Unis."
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Texas_A&M_University_Press","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/College_Station"
