"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sister_Sin","http://www.w3.org/2000/01/rdf-schema#label","Sister Sin"
"http://fr.dbpedia.org/resource/Sister_Sin","http://www.w3.org/2000/01/rdf-schema#comment","Sin est un personnage de fiction appartenant à l'univers de Marvel Comics. Elle est apparue pour la première fois dans le comic book Captain America #290 en 1984."
"http://fr.dbpedia.org/resource/Sister_Sin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sin_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Sister_Sin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سین_(شخصیت_کمیک)"
"http://fr.dbpedia.org/resource/Sister_Sin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סין_(קומיקס)"
"http://fr.dbpedia.org/resource/Sister_Sin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr35m"
"http://fr.dbpedia.org/resource/Sister_Sin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sin_(cómic)"
"http://fr.dbpedia.org/resource/Sister_Sin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sin_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Sister_Sin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577086"
"http://fr.dbpedia.org/resource/Sister_Sin","http://dbpedia.org/ontology/wikiPageID",5577298
"http://fr.dbpedia.org/resource/Sister_Sin","http://dbpedia.org/ontology/wikiPageRevisionID",185663473
"http://fr.dbpedia.org/resource/Sister_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Captain_America"
"http://fr.dbpedia.org/resource/Sister_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Sister_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossbones"
"http://fr.dbpedia.org/resource/Sister_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Sister_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnim_Zola"
"http://fr.dbpedia.org/resource/Sister_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Barnes_(comics)"
"http://fr.dbpedia.org/resource/Sister_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
