"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Paralympische Winterspelen 2010"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Jeux paralympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Paralympiska vinterspelen 2010"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","الألعاب البارالمبية الشتوية 2010"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Зимние Паралимпийские игры 2010"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年バンクーバーパラリンピック"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux paralympiques d'hiver de 2010, officiellement appelés les Xe Jeux paralympiques d'hiver, se déroulent du 12 au 21 mars 2010 à Vancouver, dans la province de la Colombie-Britannique au Canada sous l'organisation du COVAN. L'organisation des Jeux et des épreuves a été « simplifiée », notamment afin d'accroître leur intérêt médiatique. Les athlètes seront classés en trois catégories seulement : assis, debout ou déficients visuels. En outre, le nombre de médailles a été réduit de moitié environ par rapport aux Jeux de Turin en 2006."
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Winter_Paralympics"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2010-Winter-Paralympics-in-Vancouver"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641965"
