"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://www.w3.org/2000/01/rdf-schema#label","Antimoine explosif"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://www.w3.org/2000/01/rdf-schema#comment","L'antimoine explosif est un allotrope métastable de l'antimoine susceptible d'exploser lorsqu'il est rayé ou chauffé brutalement. Décrit pour la première fois en 1855, cet allotrope peut être obtenu par électrolyse sous forme d'un verre amorphe. Son explosion libère de l'ordre de 24 cal·g-1."
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爆炸性锑"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெடிப்பு_ஆண்டிமனி"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csqd_39y"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28456311"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Explosive_antimony"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageID",11627542
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageRevisionID",153834533
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrolyse"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allotropie"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimoine"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métastabilité"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antimoine"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_amorphe"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_allotropique"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/wikiPageLength",3541
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_allotropique"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antimoine"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antimoine_explosif?oldid=153834533&ns=0"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antimoine_explosif"
"http://fr.dbpedia.org/resource/Antimoine_explosif","http://dbpedia.org/ontology/abstract","L'antimoine explosif est un allotrope métastable de l'antimoine susceptible d'exploser lorsqu'il est rayé ou chauffé brutalement. Décrit pour la première fois en 1855, cet allotrope peut être obtenu par électrolyse sous forme d'un verre amorphe. Son explosion libère de l'ordre de 24 cal·g-1."
