"subject","predicate","object"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","To the Last Man (film, 1933)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","To the Last Man (1933)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","To the Last Man (film 1933)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#comment","To the Last Man est un western américain, réalisé par Henry Hathaway, sorti en 1933."
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0024674"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/to-the-last-man/"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34933"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film428397.html"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/to_the_last_man"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28973"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70019138"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v50200"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/ZaneGreysToTheLastMan1933-RandolphScott"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/24628/"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26860/"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=32689"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/193612"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/70266,"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5f8r"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/To_the_Last_Man_(film_1933)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3992079"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/To_the_Last_Man_(1933_film)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/To_the_Last_Man_(1933)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/To_the_Last_Man_(film_1933)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/To_The_Last_Man"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017012123"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/To_the_Last_Man_(1933)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageID",6559924
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageRevisionID",179504182
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Ward"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cunningham_(scénariste)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zane_Grey"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlan_Knight"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Patrick"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Beery"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_C._Eagles"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuzzy_Knight"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hathaway"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randolph_Scott"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_F._Reynolds"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Kirkland"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Brecher"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Hathaway"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_La_Rue"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1933"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Hurley"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Scott"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buster_Crabbe"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenie_Besserer"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barton_MacLane"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Temple"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Ralston"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://purl.org/dc/elements/1.1/title","Heritage of the Desert"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/wikiPageLength",2806
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1933"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Hathaway"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://xmlns.com/foaf/0.1/name","Heritage of the Desert"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/To_the_Last_Man_(film,_1933)?oldid=179504182&ns=0"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Egon_Brecher"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/annéeDeSortie",1933
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/durée","3600.0"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/fr","A. Earl Hedrick"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Henry_Hathaway"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jack_Cunningham_(scénariste)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/titre","Heritage of the Desert"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://fr.dbpedia.org/property/trad","A. Earl Hedrick"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/To_the_Last_Man_(film,_1933)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/filmRuntime",3600.0
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/runtime","70"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/abstract","To the Last Man est un western américain, réalisé par Henry Hathaway, sorti en 1933."
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Henry_Hathaway"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eugenie_Besserer"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Egon_Brecher"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Randolph_Scott"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Carradine"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Noah_Beery"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Buster_Crabbe"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Shirley_Temple"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barton_MacLane"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jay_Ward"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_La_Rue"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Esther_Ralston"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fuzzy_Knight"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gail_Patrick"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jack_Cunningham_(scénariste)"
"http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
