"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#label","Journalist"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#label","صحفي"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#label","Periodista"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#label","Journalist"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#label","Journaliste"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#label","Journalist"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#label","Kazetari"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#label","Журналіст"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#label","Журналист"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#label","Joernalis"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#comment","Un journaliste est une personne qui recueille ou recherche, vérifie et écrit puis distribue des informations sur tout type de support média (presse écrite, radio, TV et les technologies de l'information et de la communication du Web)."
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/070.4023/about"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/070.4082/about"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/070.92/about"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/presse-journalisme-et-journalistes"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638985"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:159443"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Journalists"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/48144"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Journalists"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/a47f82d3-4cf7-4abf-bb36-2c8cbad28234"
"http://fr.dbpedia.org/resource/Journaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10197"
