"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#label","Sotguldvinge"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#label","Lycaena tityrus"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#label","Червонец чёрнопятнистый"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#label","Brauner Feuerfalter"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#label","Cuivré fuligineux"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#label","Lycaena tityrus"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#label","Czerwończyk uroczek"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#comment","Lycaena tityrus Lycaena tityrus Le « Cuivré fuligineux »ou « Argus myope »(Lycaena tityrus).Mâle, face supérieure. Espèce Lycaena tityrus(Poda, 1761) Femelle, face supérieure. Le Cuivré fuligineux ou Argus myope (Lycaena tityrus) est une espèce paléarctique de lépidoptères (papillons) de la famille des Lycaenidae et de la sous-famille des Lycaeninae."
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycaena_tityrus"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51376"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=82782"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/154654"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5882898"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168353"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/201130"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=1041"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lycaena_tityrus"
"http://fr.dbpedia.org/resource/Cuivré_fuligineux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF1564+site%3Aukmoths.org.uk"
