"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Mongolie aux Jeux mondiaux de 2017"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","World Games 2017/Teilnehmer (Mongolei)"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de la Mongolie aux Jeux mondiaux de 2017 à Wrocław en Pologne."
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongolia_at_the_2017_World_Games"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Games_2017/Teilnehmer_(Mongolei)"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23138235"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxg06tff"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageID",11367561
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",183204263
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayarmaa_Munkhgerel"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_IWGA.svg"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_IWGA.svg"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mongolie_aux_Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Mongolie_en_2017"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochirkhuu_Usukhbayar"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sumo_pictogram.svg"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-jitsu_aux_Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_IWGA.svg"
"http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
