"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","Annemiek van Vleuten"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","Annemiek van Vleuten"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","Annemiek van Vleuten"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","Annemiek van Vleuten"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","Annemiek van Vleuten"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","Ван Влёйтен, Аннемик"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","Annemiek van Vleuten"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","Annemiek van Vleuten"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","انيميك فان فليوتن"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","أنيميك فان فليوتن"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#comment","Annemiek van Vleuten, née le 8 octobre 1982 à Vleuten, est une coureuse cycliste néerlandaise, membre de l'équipe Movistar. Coureuse polyvalente, elle excelle en contre-la-montre et en montagne. À son palmarès, elle compte un titre de championne olympique contre-la-montre en 2020, un titre de championne du monde sur route, deux titres de championne du monde du contre-la-montre en 2017 et 2018, ainsi qu'un titre de championne d'Europe sur route. Elle remporte également la Coupe du monde 2011, le classement mondial en 2017 et 2018, ainsi que l'UCI World Tour en 2018 et 2021. Parmi ses nombreuses victoires, on compte deux Tours des Flandres en 2011 et 2021, ainsi que deux Tours d'Italie en 2018 et 2019."
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AvVleuten"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000009666"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=1986"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/annemiekvanvleuten/"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=37006"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annemiek_van_Vleuten"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=43292"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf119590.html"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/annemiek-van-vleuten-1.html"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/134509"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/avvleuten"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=40699"
"http://fr.dbpedia.org/resource/Annemiek_van_Vleuten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Annemiek_van_Vleuten"
