"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2000/01/rdf-schema#label","Ford P100"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2000/01/rdf-schema#label","Ford P100"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2000/01/rdf-schema#label","Ford P100"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2000/01/rdf-schema#comment","Le Ford P100 est un pick-up basé sur une voiture qui a été construit par Ford de 1971 à 1993, initialement en Afrique du Sud, puis au Portugal. Il était basé sur des voitures particulières de taille moyenne de Ford, à l'origine la Ford Cortina et à partir de 1988 la Ford Sierra. Initialement commercialisé sous le nom de Ford Cortina Pick-up, le nom P100 a été adopté en 1982. Le nom P-100 avait déjà été utilisé pour un petit fourgon nord-américain dans les années 1960."
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_P100"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ford_P100"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_P100"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ford_P100"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_P100"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5467888"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורד_P100"
"http://fr.dbpedia.org/resource/Ford_P100","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_P100"
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageID",14331623
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageRevisionID",186143605
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camionnette"
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Ranger_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Transit_Connect"
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_Pick-up"
"http://fr.dbpedia.org/resource/Ford_P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Sierra"
