"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#label","Повстання 10 серпня 1792 року"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#label","Восстание 10 августа 1792 года"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#label","تمرد 10 أغسطس 1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#label","Tuileriensturm"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#label","Journée du 10 août 1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#label","Stormningen av Tuilerierna"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#label","Insurrection of 10 August 1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#comment","La journée du 10 août 1792 est, après le 14 juillet 1789, l'une des journées les plus décisives de la Révolution française, au point que certains historiens la qualifient de « Seconde Révolution ». La préparation de cette journée est organisée et menée par la Commune insurrectionnelle de Paris et par les sections parisiennes. Après plusieurs assauts[réf. nécessaire], la foule d'insurgés prend le palais des Tuileries, siège du pouvoir exécutif. C’est aussi la première fois, depuis le début de la Révolution, qu’une journée révolutionnaire est dirigée également contre l’Assemblée. Cette journée révolutionnaire consomme la chute de la monarchie constitutionnelle. Sa préparation est trop complexe pour qu’on puisse en attribuer la responsabilité à un individu ou à une faction."
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/journee-du-dix-aout-1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:10th_of_August_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008916.php"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stormen_på_Tuileriene"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insurrection_of_10_August_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ustanak_10._augusta_1792."
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمرد_10_أغسطس_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Devezh_an_10_a_viz_Eost_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/10._August_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jornada_de_10_de_Agosto_de_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/8月10日事件"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccgp"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Insurecția_de_la_10_august_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002766"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemberontakan_10_Agustus_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giornata_del_10_agosto_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повстання_10_серпня_1792_року"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Устанак_10._августа_1792."
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tuileries’n_palatsin_valtaus"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:10th_of_August_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/八月十日事件"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154330"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ημέρα_της_10ης_Αυγούστου_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935615c#about"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stormningen_av_Tuilerierna"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/10_sierpnia_1792"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4629527-6"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bestorming_van_de_Tuilerieën"
"http://fr.dbpedia.org/resource/Journée_du_10_août_1792","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/8월_10일_사건"
