"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/2000/01/rdf-schema#label","Parti progressiste congolais"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/2000/01/rdf-schema#label","Congolese Progressive Party"
"http://fr.dbpedia.org/resource/Parti_progressiste_congolais","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti Progressiste Congolais (PPC) est un ancien parti politique du Congo-Brazzaville. C'est la première formation politique de l'histoire congolaise, fondée par Jean Félix-Tchicaya en 1945 avec les Congolais de la section du Rassemblement Démocratique Africain (RDA)."
