"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","征服沙姆陣線"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","جبهة النصره"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Jabhat al-Nusra"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","アル＝ヌスラ戦線"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Джабгат Фатах аш-Шам"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Джебхат ан-Нусра"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Front al-Nosra"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Al-Nusra Front"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Jabhat Fateh al-Sham"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Talbenn al-Nusra"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Fronte al-Nusra"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Jabhat Fateh al-Sham"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Al-Nusra frontea"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#label","Jabhat Fateh al-Sham"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#comment","Front Fatah al-Cham Le Front al-Nosra ou Jabhat al-Nosra (en arabe : جبهة النصرة لأهل الشام, Jabhat an-nuṣrah li-ʾahl aš-šām, « Front pour la victoire des Gens du Cham »), souvent appelé al-Nosra, rebaptisé en 2016 Front Fatah al-Cham ou Jabhat Fatah al-Sham (en arabe : جبهة فتح الشام, Jabhat fat(a)ḥ aš-šām, « Front de la conquête du Cham »), est un groupe rebelle et terroriste, d'idéologie salafiste djihadiste, apparu en 2012 dans le contexte de la guerre civile syrienne et affilié à Al-Qaïda de 2013 à 2016. Principalement présent dans le nord-ouest de la Syrie, le groupe est également actif au Liban. De novembre 2013 à juillet 2016, il prend également le nom d'Al-Qaïda en Syrie ou Al-Qaïda au Levant (en arabe : تنظيم القاعدة في بلاد الشام, al-qāʿida fi bilād aš-šām, « al-Qaïda au pays du"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/al-Nusrah-Front-to-Protect-the-Levant"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/d466ca63-139f-49f1-bd4e-21cb8362e9c2"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jabhat_al-Nusra"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джабгат_Фатах_аш-Шам"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Džabhat_al-Nusra"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jabhat_Fateh_al-Sham"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جبهه_النصره"
"http://fr.dbpedia.org/resource/Front_al-Nosra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32748"
