"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2000/01/rdf-schema#label","Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2000/01/rdf-schema#label","Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2000/01/rdf-schema#comment","Le Mostviertel (signifiant ""quartier du moût"") est une région correspondant au quart sud-ouest de la Basse-Autriche, d'une superficie de 5 500 km². Au nord, il est bordé par le Danube, au sud et à l'ouest par la Styrie et la Haute-Autriche, et à l'est par le Wienerwald. Le nom vient de l'origine agricole (surtout pommes et poires) de la région."
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0087622"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261949"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnd42"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248224908"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Mostviadl"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4308924-0"
"http://fr.dbpedia.org/resource/Mostviertel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mostviertel"
"http://fr.dbpedia.org/resource/Mostviertel","http://dbpedia.org/ontology/wikiPageID",7256001
"http://fr.dbpedia.org/resource/Mostviertel","http://dbpedia.org/ontology/wikiPageRevisionID",184289734
"http://fr.dbpedia.org/resource/Mostviertel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Mostviertel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stora_Enso"
"http://fr.dbpedia.org/resource/Mostviertel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Mostviertel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Amstetten"
