"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#label","نينا أليسوفا"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#label","Nina Alisova"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#label","Nina Alisova"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#label","Алисова, Нина Ульяновна"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#comment","Nina Alisova (en russe : Нина Ульяновна Алисова), née le 15 décembre 1915 à Kiev (Ukraine) et morte le 12 octobre 1996 à Moscou (Russie), est une actrice soviétique, mère de l'actrice ukrainienne connue pour son film Les Chevaux de feu réalisé par Sergueï Paradjanov."
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/227669"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=518947"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=43803"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=141616"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4087.html?nopub=1"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p942"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/58824"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0019712"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/196088/"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1439_8281"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nina_Alisova"
"http://fr.dbpedia.org/resource/Nina_Alisova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nina_Alisova"
