"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://www.w3.org/2000/01/rdf-schema#label","Beaver Flat"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://www.w3.org/2000/01/rdf-schema#comment","Beaver Flat est un village situé dans la province de Saskatchewan, dans le sud-ouest."
"http://fr.dbpedia.org/resource/Beaver_Flat","http://dbpedia.org/ontology/wikiPageID",14588229
"http://fr.dbpedia.org/resource/Beaver_Flat","http://dbpedia.org/ontology/wikiPageRevisionID",189433444
"http://fr.dbpedia.org/resource/Beaver_Flat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaverflatsk.ca/"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://dbpedia.org/ontology/wikiPageLength",1191
"http://fr.dbpedia.org/resource/Beaver_Flat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://xmlns.com/foaf/0.1/homepage","http://www.beaverflatsk.ca/"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saskatchewan"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saskatchewan"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beaver_Flat?oldid=189433444&ns=0"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/carte","Saskatchewan/Canada"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/latitude",50.662
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/longitude",-107.663
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/nom","Beaver Flat"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/population",72
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/région","sud-ouest de Saskatchewan"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/superficie",0.92
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/type","Village"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/web","http://www.beaverflatsk.ca/"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/fuse",-6
"http://fr.dbpedia.org/resource/Beaver_Flat","http://fr.dbpedia.org/property/tel",306
"http://fr.dbpedia.org/resource/Beaver_Flat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beaver_Flat"
"http://fr.dbpedia.org/resource/Beaver_Flat","http://dbpedia.org/ontology/abstract","Beaver Flat est un village situé dans la province de Saskatchewan, dans le sud-ouest."
