"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Saison 1989-1990 du Paris Saint-Germain"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1989-1990 du Paris Saint-Germain est la 20e saison de son histoire et la 17e en première division."
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3896063"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paris_Saint-Germain_Football_Club_1989-1990"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/coupe1rés","(contre US Valenciennes-Anzin )"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/coupe1rés","Trente-deuxièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1989-1990"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/liencoupe","Coupe UEFA 1989-1990"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/coupe2rés","Seizièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/coupe2rés","(contre Juventus FC )"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/champrés",50
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/champrés",42
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageID",12629136
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageRevisionID",177393023
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Betis_Balompié"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Bretagne_de_football_(BFA)"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Ivić"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1989-1990_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_espoirs_de_football"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes_football"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Sarajevo"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
