"subject","predicate","object"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://www.w3.org/2000/01/rdf-schema#label","Examen clinique pulmonaire ou respiratoire"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://www.w3.org/2000/01/rdf-schema#comment","L'examen pulmonaire ou respiratoire est en médecine une partie de l'examen clinique qui permet d'avoir une idée des problèmes pulmonaires que peut avoir le patient. On recherche entre autres des signes d'insuffisance respiratoire chronique, insuffisance respiratoire aiguë, d'infection pulmonaire, d'épanchement dans la plèvre, etc."
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061745"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzdr1"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageID",3626973
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageRevisionID",190981850
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibilance"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_(signe_clinique)"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépitant"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expectoration"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanose"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_clinique"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocratisme_digital"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_respiratoire"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pneumologie"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomique"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apnée"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronchi_(médecine)"
"http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyspnée"
