"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/2000/01/rdf-schema#label","Pierre Baraton"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Baraton né le 19 janvier 1940 à Toulouse et mort le 13 mai 2008, est un ancien officier de l'armée de l'air française, devenu haut fonctionnaire et préfet. Parcours atypique et accès à la préfectorale sans avoir été élève à l'ENA, ce point de passage qui semble de plus en plus obligé."
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-baraton_38698"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383855"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgpnzl"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://dbpedia.org/ontology/wikiPageID",6428570
"http://fr.dbpedia.org/resource/Pierre_Baraton","http://dbpedia.org/ontology/wikiPageRevisionID",189190662
