"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://www.w3.org/2000/01/rdf-schema#label","District de la Barthe"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://www.w3.org/2000/01/rdf-schema#comment","Le district de la Barthe est une ancienne division territoriale française du département des Hautes-Pyrénées de 1790 à 1795."
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mjp"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032023"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageID",4169711
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageRevisionID",184920811
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuzaguet"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arreau"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lançon_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancizan"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazaux-Debat"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinas"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-Magnoac"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hèches"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camous"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréchet-Aure"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_des_Hautes-Pyrénées_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouaux"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pailhac"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadéac"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uglas"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielle-Aure"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazus-Aure"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragnouet"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrède-Jumet"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jézeau"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrancolin"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guchen"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-Vallées"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azet"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grézian"
"http://fr.dbpedia.org/resource/District_de_la_Barthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
