"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2000/01/rdf-schema#label","Velifaru"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2000/01/rdf-schema#label","Velifaru"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2000/01/rdf-schema#label","Velifaru"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2000/01/rdf-schema#comment","Velifaru est une petite île inhabitée des Maldives. Elle voisine la seule autre île de l'atoll, Gaafaru."
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xkzx9"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Velifaru"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Velifaru"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2109833"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Velifaru"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageID",11381506
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageRevisionID",179466993
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_des_Maldives"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medhu-Uthuru"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Maldives"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+05:00"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_Gaafaru"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaafu"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kaafu"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Laquedives"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_inhabitée"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaafaru"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_aux_Maldives"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_atolls_des_Maldives"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Velifaru","http://dbpedia.org/ontology/wikiPageLength",1997
"http://fr.dbpedia.org/resource/Velifaru","http://www.georss.org/georss/point","4.730574 73.48652"
"http://fr.dbpedia.org/resource/Velifaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atoll_Gaafaru"
"http://fr.dbpedia.org/resource/Velifaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_aux_Maldives"
"http://fr.dbpedia.org/resource/Velifaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kaafu"
"http://fr.dbpedia.org/resource/Velifaru","http://xmlns.com/foaf/0.1/name","Velifaru"
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Velifaru?oldid=179466993&ns=0"
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.73057
"http://fr.dbpedia.org/resource/Velifaru","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.4865
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/latitude",4.73057
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/longitude",73.4865
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/nom","Velifaru"
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/pays","Maldives"
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/localisation","Mer des Laquedives"
"http://fr.dbpedia.org/resource/Velifaru","http://fr.dbpedia.org/property/découverte","http://fr.dbpedia.org/resource/Préhistoire"
