"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","Bei"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","رتبة البكويه"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","Bey (titre)"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","Bey (Titel)"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","Бей"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","Bey (carica)"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","ベグ"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","Bei"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","贝伊"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","Bej"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","Bey"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#label","Bey"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#comment","Un bey est un titre turc désignant à l'origine un « chef de clan ». Historiquement, de nombreux chefs ottomans (turcs, perses, albanais ou nord-africains) furent appelés bey, beg ou bek. Le beylicat désigne à la fois le pouvoir et le territoire (beylik) sur lequel s'exerce le pouvoir du bey. Il s'agit du même mot désignant un chef, qui apparaît aussi dans les titres militaires de beylerbey (gouverneur de province) et de sandjakbey (chef de régiment)."
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-বেগ.wav"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/beg-pers"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bey"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bey"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beys"
"http://fr.dbpedia.org/resource/Bey_(titre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bey"
