"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Census-designated place à Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Census-designated_places_in_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Census-designated_place_delle_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Locuri_desemnate_pentru_recensământ_din_statul_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Насељена_места_без_административног_статуса_на_Хавајима"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Статистически_обособленные_местности_Гавайев"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناطق_إحصاء_سكاني_في_هاواي"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hawaiiko_erroldak_esleitutako_lekuak"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Māhele:ʻĀpana_o_Hawaiʻi"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9096411"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Naseljena_mesta_bez_administrativnog_statusa_na_Havajima"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:夏威夷州普查规定居民点"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Regiões_censitárias_do_Havaí"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Переписні_місцевості_Гаваїв"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Census-designated_places_in_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Census-designated_places_in_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Census-designated_places_in_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://dbpedia.org/ontology/wikiPageID",9451645
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://dbpedia.org/ontology/wikiPageRevisionID",149258786
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2004/02/skos/core#prefLabel","Census-designated place à Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Census-designated_place_à_Hawaï?oldid=149258786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_à_Hawaï"
