"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Van de Velde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Vandevelde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Van_de_Velde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Van_de_Velde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vandevelde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2184505"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vandevelde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Van_de_Velde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageID",225384
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageRevisionID",191363210
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esaias_van_de_Velde_l'Ancien"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Van_De_Velde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Van_de_Velde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Van_de_Velde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Campaña"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Richard_Vandevelde"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Van_de_Velde_(golf)"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_van_de_Velde_l'Ancien"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Van_de_Velde_(bibliothécaire)"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_van_de_Velde_le_Jeune"
"http://fr.dbpedia.org/resource/Van_de_Velde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Van_de_Velde"
