"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://www.w3.org/2000/01/rdf-schema#label","Roman suédois par date de parution"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_سوئدی_بر_پایه_سال_انتشار_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_سويدية_حسب_السنة"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შვედური_რომანები_წლის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41537804"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_novels_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://dbpedia.org/ontology/wikiPageID",11107570
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://dbpedia.org/ontology/wikiPageRevisionID",140644174
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://www.w3.org/2004/02/skos/core#prefLabel","Roman suédois par date de parution"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_suédois_par_date_de_parution?oldid=140644174&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_par_date_de_parution","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_suédois"
