"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de Saint-Paul de Taganrog"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle de Saint-Paul de Taganrog est un lieu de culte situé dans la rue de Lagerny dans la ville de Taganrog dans l'oblast de Rostov. La chapelle est édifiée en 1905 sur l'emplacement où est enterré (en). La chapelle fait partie de l'Église orthodoxe russe."
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Часовня_Павла_Таганрогского"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chapel_of_Saint_Pavel_of_Taganrog"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პავლე_ტაგანროგელის_ეგვტერი"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պավել_Տագանրոգցու_մատուռ"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28962497"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنيسة_القديس_بافل_التاغونروغي"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6zm2pf2"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ang_Kapilya_Ni_Pablo_Sa_Taganrog"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://dbpedia.org/ontology/wikiPageID",11842037
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://dbpedia.org/ontology/wikiPageRevisionID",182914689
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_fédéraux_de_Russie"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Chapelle_de_Saint-Paul_de_Taganrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
