"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://www.w3.org/2000/01/rdf-schema#label","Deux Mazurkas op. 40"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux Mazurkas op. 40 forment un cycle de mazurkas pour piano, composé par Alexandre Scriabine en 1903."
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80wk3f"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024890"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://dbpedia.org/ontology/wikiPageID",6562922
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://dbpedia.org/ontology/wikiPageRevisionID",116392609
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_musique_classique"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazurka"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://dbpedia.org/ontology/wikiPageLength",1812
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://xmlns.com/foaf/0.1/name","Deux Mazurkas"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Deux_Mazurkas_op._40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Op."
