"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2000/01/rdf-schema#label","Alibori"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アリボリ県"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Вилояти_Алибори"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Aliborin_departementti"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alibori_Departmanı"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Alibori_Department"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alibori_Department"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alibori_Department"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Alibori"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_آلیبوری"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8235251"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إدارة_أليبوري"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://dbpedia.org/ontology/wikiPageID",10827324
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://dbpedia.org/ontology/wikiPageRevisionID",182587806
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2004/02/skos/core#prefLabel","Alibori"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alibori?oldid=182587806&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alibori","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_au_Bénin"
