"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Storia delle Isole Mayotte"
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Mayottes"
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Mayotte"
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#comment","Mayotte est une île de l'archipel des Comores, situé au milieu du canal de Mozambique, entre l'Afrique et Madagascar. Elle a été marquée par l'histoire du monde maritime de l'Océan Indien, longtemps dépendante de la traditionnelle navigation saisonnière arabo-indienne, et de l'irruption de ses marges, africaines et malgaches, avant de passer petit à petit sous hégémonie européenne. L'islam tolérant et structuré qu'elle a préservé indique un vieil héritage shirazien, apporté par des colons de la région d'Ormuz et du Hadramaout."
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Mayotte"
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Mayottes"
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Mayotte"
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Majotty"
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Майотты"
"http://fr.dbpedia.org/resource/Histoire_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_delle_Isole_Mayotte"
