"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Lapadula"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#label","詹卢卡·拉帕杜拉"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Lapadula"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Lapadula"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#label","ジャンルカ・ラパドゥーラ"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Lapadula"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Lapadula"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#comment","Gianluca Lapadula, né le 7 février 1990 à Turin en Italie, est un footballeur italo-péruvien. Il évolue au poste d'attaquant à Benevento Calcio, club de Serie A."
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/gianluca_lapadula/22399"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://news.sportbox.ru/Vidy_sporta/Futbol/Dzhanluka_Lapadula_Futbol_07021990"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=147245"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/68348.html"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/1571876256464630"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j27200.html"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gianluca_Lapadula"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/144668"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/gianluca-lapadula/142406/"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/gianluca-lapadula/"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/130394"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=66735"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/g_lapadula"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.176066.en.html"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250100045/profile/index.html"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gianluca_lapadula_official/"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gianluca_Lapadula"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gianluca_Lapadula"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gianluca_Lapadula"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgrkz"
"http://fr.dbpedia.org/resource/Gianluca_Lapadula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianluca_Lapadula"
