"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://www.w3.org/2000/01/rdf-schema#label","Przedstawiciele dyplomatyczni Polski we Francji"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://www.w3.org/2000/01/rdf-schema#label","List of ambassadors of Poland to France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des ambassadeurs de Pologne en France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Bien que la tradition des relations politiques et culturelles entre la Pologne et la France remonte au XVIe siècle les missions diplomatiques polonaises à Paris n'ont pris un caractère régulier qu'après que la Pologne a recouvré son indépendance au XXe siècle."
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_ambassadors_of_Poland_to_France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9149724"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przedstawiciele_dyplomatyczni_Polski_we_Francji"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageID",7469759
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",184484504
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajetan_Morawski"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Chreptowicz"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciszek_Ksawery_Branicki"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Meller"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_Pologne_en_France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_en_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Byrt"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Pologne_en_France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Łukaszewski"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadeusz_Olechowski"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feliks_Frankowski"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Młynarski"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Orłowski"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunéville"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Maurice_Glayre"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Putrament"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_d'Aloy"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_polonais_en_exil"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'ambassadeurs_en_France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Pologne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
