"subject","predicate","object"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","61st Infantry Division (France)"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","61e division d'infanterie (France)"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 61e division d'infanterie est une division d'infanterie de l'armée de terre française qui a participé à la Première Guerre mondiale et à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:61e_division_d'infanterie"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817951"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4dqd"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/61st_Infantry_Division_(France)"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageID",3775130
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",191094168
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jean_Louis_Lhéritier"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_armée_(France)"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchamps"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambervillers"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_en_présence_lors_de_la_bataille_de_l'Aisne_le_27_mai_1918"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_armée_(France)"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herleville"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France)"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attigny_(Ardennes)"
"http://fr.dbpedia.org/resource/61e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Remy-en-l'Eau"
