"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://www.w3.org/2000/01/rdf-schema#label","Lleyton Hewitt career statistics"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://www.w3.org/2000/01/rdf-schema#label","Palmarès et statistiques de Lleyton Hewitt"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des différents résultats obtenus par Lleyton Hewitt, joueur de tennis Australien, jusqu'au 14 décembre 2015 inclus."
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6662126"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Estadísticas_de_Lleyton_Hewitt"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lleyton_Hewitt_career_statistics"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://dbpedia.org/ontology/wikiPageID",8530862
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://dbpedia.org/ontology/wikiPageRevisionID",168613150
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márcos_Baghdatís"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Lapentti"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ferrero"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Zvereva"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Palmarès_et_statistiques_de_Lleyton_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
