"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#label","Grace Cossington Smith"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#label","Grace Cossington Smith"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#label","Grace Cossington Smith"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Grace Cossington Smith (Sydney, 22 avril 1892 - 10 décembre 1984) est l'une des plus importantes peintres de Sydney du mouvement moderniste australien. Sa peinture The Sock Knitter (1915) est généralement considérée comme la première œuvre moderniste de l'histoire artistique de Australie."
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6988kqv"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/smith_grace_cossington"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grace_Cossington_Smith"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14683_artiste_COSSINGTON_SMITH_Grace"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-44947.aspx"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.womenaustralia.info/biogs/AWE3752b.htm"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-530490"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=13724"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/grace-cossington-smiths-120th-birthday"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6679_1096"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/6626"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35521367"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-16973.aspx"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00171076"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/530/"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/grace-cossington-smith"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/18575"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/grace-cossington-smith/past-auction-results"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=9742"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/smith-grace-cossington-8469"
"http://fr.dbpedia.org/resource/Grace_Cossington_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.daao.org.au/bio/grace-cossington-smith"
