"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2000/01/rdf-schema#label","(10755) 1990 RO6"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2000/01/rdf-schema#label","(10755) 1990 RO6"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2000/01/rdf-schema#comment","(10755) 1990 RO6 est un astéroïde de la ceinture principale d'astéroïdes de 5,912 km de diamètre découvert en 1990."
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010755"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10755)_1990_RO6"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10755)_1990_RO6"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10755)_1990_RO6"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1hqq7"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10755)_1990_RO6_(كويكب)"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10755)_1990_RO6"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540800"
"http://fr.dbpedia.org/resource/(10755)_1990_RO6","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1990_RO6"
