"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/2000/01/rdf-schema#label","Monument national de la Victoire de la Marne"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/2000/01/rdf-schema#comment","Le Monument national de la Victoire de la Marne est un monument commémoratif de la première bataille de la Marne et perpétue le souvenir des soldats qui ont livré combat du 6 au 12 septembre 1914 au cours de cette bataille de la Première Guerre mondiale. Situé sur la commune de Mondement-Montgivroux dans le sud-ouest de la Marne à neuf kilomètres de Sézanne, le site comprend outre le monument national, un musée local, l'église et le cimetière du village, ainsi que le château."
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/monument-national-de-la-victoire-de-la-marne-mondement"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monument_national_de_la_victoire_de_la_Marne"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078924"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monument_national_de_la_victoire_de_la_Marne"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509760"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageID",7515938
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageRevisionID",180764519
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_collective"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sarrail"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mondement-Montgivroux_-_Monument_national_de_la_Victoire_de_la_Marne.JPG"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorial_de_la_Première_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sézanne"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mémoriaux_de_la_Première_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolithe"
"http://fr.dbpedia.org/resource/Monument_national_de_la_Victoire_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Morin"
