"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#label","Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#label","阿夫尔河畔布勒"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#label","Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#label","Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#label","Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#label","Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#label","Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#comment","Breux-sur-Avre est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212701155"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27115"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009069"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿夫尔河畔布勒"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Breux-sur-Avre"
"http://fr.dbpedia.org/resource/Breux-sur-Avre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Breux-sur-Avre"
