"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/2000/01/rdf-schema#label","Gouraf"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/2000/01/rdf-schema#comment","Gouraf est un village du Sénégal situé en Basse-Casamance, non loin de la frontière avec la Guinée-Bissau. Il fait partie de la communauté rurale de Niaguis, dans l'arrondissement de Niaguis, le département de Ziguinchor et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 225 personnes et 31 ménages."
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl2x4"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111687"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageID",2037747
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageRevisionID",179221283
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Guinée-Bissau_et_le_Sénégal"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Niaguis"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaguis"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/PLHA/PLHA%20Niaguis%20final.pdf"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/wikiPageLength",1490
"http://fr.dbpedia.org/resource/Gouraf","http://www.georss.org/georss/point","12.55 -16.2167"
"http://fr.dbpedia.org/resource/Gouraf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Gouraf","http://xmlns.com/foaf/0.1/name","Gouraf"
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouraf?oldid=179221283&ns=0"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.55
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.2167
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Niaguis"
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/latitude",12.55
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/longitude",-16.2167
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/nom","Gouraf"
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/population",225
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/altitude",35
"http://fr.dbpedia.org/resource/Gouraf","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Gouraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouraf"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.21669960022 12.550000190735)"
"http://fr.dbpedia.org/resource/Gouraf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.21669960022 12.550000190735)"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/elevation","35"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/abstract","Gouraf est un village du Sénégal situé en Basse-Casamance, non loin de la frontière avec la Guinée-Bissau. Il fait partie de la communauté rurale de Niaguis, dans l'arrondissement de Niaguis, le département de Ziguinchor et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 225 personnes et 31 ménages."
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gouraf__Altitude__1"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Niaguis"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Gouraf__Demographics__1"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Gouraf","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
