"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre du Trésor sacré"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_the_Sacred_Treasure"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_Священного_сокровища"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779628"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sacred_Treasure"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_ордэна_Свяшчэннага_скарбу"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:瑞宝章受章者"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sacred_Treasure"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_ордена_Священного_скарбу"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kutsal_Hazine_Nişanı_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Orderem_Świętego_Skarbu"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:%22Müqəddəs_xəzinə%22_ordeni_ilə_təltif_edilənlər"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Recipients_o_the_Order_o_the_Saucrit_Treisur"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서보장_수훈자"
